"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96708310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96708310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.069146
"http://webisa.webdatacommons.org/prov/96708310","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/96708310","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/96708310","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/96708310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346523434"
"http://webisa.webdatacommons.org/prov/96708310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450442296"
"http://webisa.webdatacommons.org/prov/96708310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450509611"
"http://webisa.webdatacommons.org/prov/96708310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/96708310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
