"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102525261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102525261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182033
"http://webisa.webdatacommons.org/prov/102525261","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/102525261","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/102525261","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/102525261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346846886"
"http://webisa.webdatacommons.org/prov/102525261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307195996"
"http://webisa.webdatacommons.org/prov/102525261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45354833"
"http://webisa.webdatacommons.org/prov/102525261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302021547"
"http://webisa.webdatacommons.org/prov/102525261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448643497"
"http://webisa.webdatacommons.org/prov/102525261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30965918"
"http://webisa.webdatacommons.org/prov/102525261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418546649"
"http://webisa.webdatacommons.org/prov/102525261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418640153"
"http://webisa.webdatacommons.org/prov/102525261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282218997"
"http://webisa.webdatacommons.org/prov/102525261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129777992"
"http://webisa.webdatacommons.org/prov/102525261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254761225"
"http://webisa.webdatacommons.org/prov/102525261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372474491"
"http://webisa.webdatacommons.org/prov/102525261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129755721"
"http://webisa.webdatacommons.org/prov/102525261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342463520"
"http://webisa.webdatacommons.org/prov/102525261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54576704"
"http://webisa.webdatacommons.org/prov/102525261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/102525261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/102525261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/102525261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/102525261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/102525261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/102525261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
