"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376507082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376507082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.73497
"http://webisa.webdatacommons.org/prov/376507082","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/376507082","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/376507082","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/376507082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195278443"
"http://webisa.webdatacommons.org/prov/376507082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91053127"
"http://webisa.webdatacommons.org/prov/376507082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386659644"
"http://webisa.webdatacommons.org/prov/376507082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253429011"
"http://webisa.webdatacommons.org/prov/376507082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3684209"
"http://webisa.webdatacommons.org/prov/376507082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167845243"
"http://webisa.webdatacommons.org/prov/376507082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58390314"
"http://webisa.webdatacommons.org/prov/376507082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43587354"
"http://webisa.webdatacommons.org/prov/376507082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334463838"
"http://webisa.webdatacommons.org/prov/376507082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39699636"
"http://webisa.webdatacommons.org/prov/376507082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83391427"
"http://webisa.webdatacommons.org/prov/376507082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/376507082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/376507082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/376507082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/376507082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
