"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234184777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234184777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292984
"http://webisa.webdatacommons.org/prov/234184777","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/234184777","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234184777","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/234184777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53087128"
"http://webisa.webdatacommons.org/prov/234184777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242632363"
"http://webisa.webdatacommons.org/prov/234184777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63504142"
"http://webisa.webdatacommons.org/prov/234184777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/234184777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
