"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478875441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478875441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26009
"http://webisa.webdatacommons.org/prov/478875441","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/478875441","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/478875441","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/478875441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162033669"
"http://webisa.webdatacommons.org/prov/478875441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352980362"
"http://webisa.webdatacommons.org/prov/478875441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14867330"
"http://webisa.webdatacommons.org/prov/478875441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94040469"
"http://webisa.webdatacommons.org/prov/478875441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314933690"
"http://webisa.webdatacommons.org/prov/478875441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120588805"
"http://webisa.webdatacommons.org/prov/478875441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438426755"
"http://webisa.webdatacommons.org/prov/478875441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314892422"
"http://webisa.webdatacommons.org/prov/478875441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76422007"
"http://webisa.webdatacommons.org/prov/478875441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227449326"
"http://webisa.webdatacommons.org/prov/478875441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313848745"
"http://webisa.webdatacommons.org/prov/478875441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319862223"
"http://webisa.webdatacommons.org/prov/478875441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/478875441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478875441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
