"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174344498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479504
"http://webisa.webdatacommons.org/prov/174344498","http://webisa.webdatacommons.org/ontology#hasFrequency",337
"http://webisa.webdatacommons.org/prov/174344498","http://webisa.webdatacommons.org/ontology#hasPidSpread",28
"http://webisa.webdatacommons.org/prov/174344498","http://webisa.webdatacommons.org/ontology#hasPldSpread",256
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123665621"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282896941"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94220746"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94255547"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131659027"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357614863"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233089733"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386793740"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401203853"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233310771"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112744288"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144819796"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239918519"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387067309"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403706088"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127196201"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387660908"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272729070"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127196202"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127574069"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422475392"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177849141"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30332119"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404323867"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423605316"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382755549"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387865827"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393775793"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393839052"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40447836"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319966230"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6699555"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284681828"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223350196"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10351452"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98650959"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355826461"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455524653"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319979323"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82736946"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449351696"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237860307"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12563396"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49110534"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354247678"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219463064"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304445861"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339873300"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447759072"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285555695"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356735213"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421147354"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142931723"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133958438"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5529308"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20612550"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354686597"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238686850"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143110781"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370560245"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143111017"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220173649"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352091918"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105000480"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252636211"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403033979"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423012532"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212333358"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12634369"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105232742"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360128025"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6507956"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134599350"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134862237"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56073137"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56093557"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260211451"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18547307"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56172961"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318278246"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144178581"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403452692"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56867088"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375969670"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422553616"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166088301"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181316875"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403417259"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368757131"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403437958"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403521583"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47077403"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242307886"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403499988"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57122725"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144794772"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31850705"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368869709"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42101023"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435468442"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403616746"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361472172"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66362599"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343520582"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210754663"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241941280"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243270141"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117613111"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48215158"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204959445"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204891933"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358572305"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148346473"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205070053"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210912716"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227954822"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194328973"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373117215"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197234664"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118202945"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19259774"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241502910"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435205966"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133518719"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54949188"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3088461"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428496776"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290765640"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179723618"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373954737"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164893856"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394703047"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107196962"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359813080"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325836521"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291273180"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275871046"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216694087"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417623541"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326020946"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341977266"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332696616"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435256170"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341923801"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21684274"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256553791"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226185117"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256881645"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342269405"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425420188"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77883129"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333450168"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226743426"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147168304"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288574889"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333628546"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408507475"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392318882"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217611717"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446750664"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186868276"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299736279"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447050707"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147684944"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438363329"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372062000"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280246579"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9140938"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106049378"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372610277"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121076460"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248299175"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295953607"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330849074"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59254224"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295800875"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363338555"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117217762"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44785485"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296022939"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99772608"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92234010"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278067704"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17938382"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331190943"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168233495"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248712332"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179615890"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99885328"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416416188"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24861964"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118364430"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33203216"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294277865"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18385607"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294567520"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422895221"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289136364"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422895222"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289163937"
"http://webisa.webdatacommons.org/prov/174344498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358079515"
