"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205785819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205785819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26492
"http://webisa.webdatacommons.org/prov/205785819","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/205785819","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205785819","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/205785819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239614671"
"http://webisa.webdatacommons.org/prov/205785819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195296926"
"http://webisa.webdatacommons.org/prov/205785819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344361613"
"http://webisa.webdatacommons.org/prov/205785819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199019122"
"http://webisa.webdatacommons.org/prov/205785819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195581370"
"http://webisa.webdatacommons.org/prov/205785819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/205785819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205785819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
