"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216794098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216794098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191916
"http://webisa.webdatacommons.org/prov/216794098","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/216794098","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/216794098","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/216794098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254626049"
"http://webisa.webdatacommons.org/prov/216794098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1942325"
"http://webisa.webdatacommons.org/prov/216794098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441090321"
"http://webisa.webdatacommons.org/prov/216794098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329177763"
"http://webisa.webdatacommons.org/prov/216794098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130145991"
"http://webisa.webdatacommons.org/prov/216794098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/216794098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
