"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191578036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191578036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183231
"http://webisa.webdatacommons.org/prov/191578036","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/191578036","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/191578036","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/191578036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374438363"
"http://webisa.webdatacommons.org/prov/191578036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10601315"
"http://webisa.webdatacommons.org/prov/191578036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325168016"
"http://webisa.webdatacommons.org/prov/191578036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191578036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/191578036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
