"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252573606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252573606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303618
"http://webisa.webdatacommons.org/prov/252573606","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/252573606","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/252573606","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/252573606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347332707"
"http://webisa.webdatacommons.org/prov/252573606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347291680"
"http://webisa.webdatacommons.org/prov/252573606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52817337"
"http://webisa.webdatacommons.org/prov/252573606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387114532"
"http://webisa.webdatacommons.org/prov/252573606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250689021"
"http://webisa.webdatacommons.org/prov/252573606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173347711"
"http://webisa.webdatacommons.org/prov/252573606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221955147"
"http://webisa.webdatacommons.org/prov/252573606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438340076"
"http://webisa.webdatacommons.org/prov/252573606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330844570"
"http://webisa.webdatacommons.org/prov/252573606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171866714"
"http://webisa.webdatacommons.org/prov/252573606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151411593"
"http://webisa.webdatacommons.org/prov/252573606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441359911"
"http://webisa.webdatacommons.org/prov/252573606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/252573606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/252573606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/252573606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/252573606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
