"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152623884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152623884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108908
"http://webisa.webdatacommons.org/prov/152623884","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/152623884","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152623884","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/152623884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182574361"
"http://webisa.webdatacommons.org/prov/152623884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80895485"
"http://webisa.webdatacommons.org/prov/152623884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64534591"
"http://webisa.webdatacommons.org/prov/152623884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152623884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
