"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187801018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187801018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115119
"http://webisa.webdatacommons.org/prov/187801018","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/187801018","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/187801018","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/187801018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314547020"
"http://webisa.webdatacommons.org/prov/187801018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358363437"
"http://webisa.webdatacommons.org/prov/187801018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263686976"
"http://webisa.webdatacommons.org/prov/187801018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/187801018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/187801018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
