"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81071021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81071021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135195
"http://webisa.webdatacommons.org/prov/81071021","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/81071021","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/81071021","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/81071021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94357208"
"http://webisa.webdatacommons.org/prov/81071021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210276064"
"http://webisa.webdatacommons.org/prov/81071021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146025196"
"http://webisa.webdatacommons.org/prov/81071021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292502237"
"http://webisa.webdatacommons.org/prov/81071021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445405235"
"http://webisa.webdatacommons.org/prov/81071021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131037379"
"http://webisa.webdatacommons.org/prov/81071021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218032192"
"http://webisa.webdatacommons.org/prov/81071021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368756541"
"http://webisa.webdatacommons.org/prov/81071021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/81071021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/81071021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/81071021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/81071021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
