"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510570214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510570214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122131
"http://webisa.webdatacommons.org/prov/510570214","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/510570214","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510570214","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/510570214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331153472"
"http://webisa.webdatacommons.org/prov/510570214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105324193"
"http://webisa.webdatacommons.org/prov/510570214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444770801"
"http://webisa.webdatacommons.org/prov/510570214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331630302"
"http://webisa.webdatacommons.org/prov/510570214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347950933"
"http://webisa.webdatacommons.org/prov/510570214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331146726"
"http://webisa.webdatacommons.org/prov/510570214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126153827"
"http://webisa.webdatacommons.org/prov/510570214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/510570214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/510570214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
