"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184662666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184662666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234513
"http://webisa.webdatacommons.org/prov/184662666","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/184662666","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/184662666","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/184662666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443786957"
"http://webisa.webdatacommons.org/prov/184662666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21791655"
"http://webisa.webdatacommons.org/prov/184662666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436295278"
"http://webisa.webdatacommons.org/prov/184662666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49733584"
"http://webisa.webdatacommons.org/prov/184662666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338070549"
"http://webisa.webdatacommons.org/prov/184662666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5347387"
"http://webisa.webdatacommons.org/prov/184662666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178877062"
"http://webisa.webdatacommons.org/prov/184662666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35665190"
"http://webisa.webdatacommons.org/prov/184662666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341222019"
"http://webisa.webdatacommons.org/prov/184662666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300424153"
"http://webisa.webdatacommons.org/prov/184662666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341511671"
"http://webisa.webdatacommons.org/prov/184662666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237021802"
"http://webisa.webdatacommons.org/prov/184662666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112908300"
"http://webisa.webdatacommons.org/prov/184662666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230032301"
"http://webisa.webdatacommons.org/prov/184662666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282283043"
"http://webisa.webdatacommons.org/prov/184662666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198173886"
"http://webisa.webdatacommons.org/prov/184662666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192054449"
"http://webisa.webdatacommons.org/prov/184662666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453444229"
"http://webisa.webdatacommons.org/prov/184662666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14069968"
"http://webisa.webdatacommons.org/prov/184662666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52256986"
"http://webisa.webdatacommons.org/prov/184662666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424049446"
"http://webisa.webdatacommons.org/prov/184662666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221303859"
"http://webisa.webdatacommons.org/prov/184662666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224227815"
"http://webisa.webdatacommons.org/prov/184662666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226249319"
"http://webisa.webdatacommons.org/prov/184662666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310298994"
"http://webisa.webdatacommons.org/prov/184662666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/184662666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/184662666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/184662666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/184662666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
