"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117778358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117778358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187602
"http://webisa.webdatacommons.org/prov/117778358","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/117778358","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117778358","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/117778358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227887733"
"http://webisa.webdatacommons.org/prov/117778358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282642129"
"http://webisa.webdatacommons.org/prov/117778358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50329696"
"http://webisa.webdatacommons.org/prov/117778358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432971138"
"http://webisa.webdatacommons.org/prov/117778358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74943663"
"http://webisa.webdatacommons.org/prov/117778358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117778358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
