"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197976682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312211
"http://webisa.webdatacommons.org/prov/197976682","http://webisa.webdatacommons.org/ontology#hasFrequency",154
"http://webisa.webdatacommons.org/prov/197976682","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197976682","http://webisa.webdatacommons.org/ontology#hasPldSpread",78
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388564115"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238541519"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388572797"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238543348"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388577879"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388587369"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388588259"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238320145"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388589897"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388598451"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388598723"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388598971"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238356907"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238363568"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238365755"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388612620"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238368243"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388615537"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238381224"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388420082"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388420686"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238395501"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388422176"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238396891"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238401215"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388432867"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388440803"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238417234"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388447172"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238658776"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238420735"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388461467"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238671510"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238672845"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238421876"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238673965"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238423155"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238685760"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388464777"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238423289"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238428222"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388466550"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238686032"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238686265"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388470600"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238438844"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238700185"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238703171"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388475487"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388476911"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388477051"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388477113"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238715517"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388483785"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388506862"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238730635"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388507441"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388512398"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238736496"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238737216"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388515113"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238740917"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388516659"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238746539"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238747971"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238749986"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238751965"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238275694"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238278188"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238282369"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238301733"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238316810"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388326795"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388330281"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388331350"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388332697"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388332830"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388337810"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238547513"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238552525"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388347958"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388350146"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238554038"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388352782"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238554184"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388353761"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238554254"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388361444"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238561559"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206984041"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388386383"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388400825"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388402246"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238585299"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388627225"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388404425"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238585938"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388641958"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238591036"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388409486"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388411388"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388647669"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238593662"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388411935"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238595269"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388648274"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238595432"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388651964"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238600238"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388657284"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388419050"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238601572"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388658706"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238606645"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388660703"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388662688"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238629038"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238635687"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238639025"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238644688"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388208369"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238653553"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238440987"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388224430"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238443694"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388227967"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238444671"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238452196"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238477456"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388266017"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388272902"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238492301"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388275057"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238493748"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388277512"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238496091"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388290622"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238501324"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238503281"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388516817"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238503830"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388521484"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388305248"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238508075"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388306627"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388527767"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238516424"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238519021"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388311130"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388549026"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238523256"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388555495"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388558726"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238538176"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/197976682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
