"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111520056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111520056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144742
"http://webisa.webdatacommons.org/prov/111520056","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/111520056","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111520056","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/111520056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350408569"
"http://webisa.webdatacommons.org/prov/111520056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102689124"
"http://webisa.webdatacommons.org/prov/111520056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388434292"
"http://webisa.webdatacommons.org/prov/111520056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/111520056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
