"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140463296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140463296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178512
"http://webisa.webdatacommons.org/prov/140463296","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/140463296","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/140463296","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/140463296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122040019"
"http://webisa.webdatacommons.org/prov/140463296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261872313"
"http://webisa.webdatacommons.org/prov/140463296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340469585"
"http://webisa.webdatacommons.org/prov/140463296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/140463296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
