"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177469140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177469140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27843
"http://webisa.webdatacommons.org/prov/177469140","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/177469140","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177469140","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/177469140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203654766"
"http://webisa.webdatacommons.org/prov/177469140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387310085"
"http://webisa.webdatacommons.org/prov/177469140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277221689"
"http://webisa.webdatacommons.org/prov/177469140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417240873"
"http://webisa.webdatacommons.org/prov/177469140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20063987"
"http://webisa.webdatacommons.org/prov/177469140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450473690"
"http://webisa.webdatacommons.org/prov/177469140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268803548"
"http://webisa.webdatacommons.org/prov/177469140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73898726"
"http://webisa.webdatacommons.org/prov/177469140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73812745"
"http://webisa.webdatacommons.org/prov/177469140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/177469140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
