"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426194263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426194263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.607939
"http://webisa.webdatacommons.org/prov/426194263","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/426194263","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/426194263","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/426194263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250077049"
"http://webisa.webdatacommons.org/prov/426194263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318721991"
"http://webisa.webdatacommons.org/prov/426194263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289065984"
"http://webisa.webdatacommons.org/prov/426194263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37482104"
"http://webisa.webdatacommons.org/prov/426194263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306101264"
"http://webisa.webdatacommons.org/prov/426194263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111641491"
"http://webisa.webdatacommons.org/prov/426194263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111658031"
"http://webisa.webdatacommons.org/prov/426194263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253584181"
"http://webisa.webdatacommons.org/prov/426194263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79859583"
"http://webisa.webdatacommons.org/prov/426194263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200508800"
"http://webisa.webdatacommons.org/prov/426194263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416644957"
"http://webisa.webdatacommons.org/prov/426194263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38567708"
"http://webisa.webdatacommons.org/prov/426194263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59408021"
"http://webisa.webdatacommons.org/prov/426194263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/426194263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/426194263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/426194263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
