"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352344751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352344751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104346
"http://webisa.webdatacommons.org/prov/352344751","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/352344751","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/352344751","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/352344751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165472858"
"http://webisa.webdatacommons.org/prov/352344751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116008017"
"http://webisa.webdatacommons.org/prov/352344751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352102465"
"http://webisa.webdatacommons.org/prov/352344751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306202256"
"http://webisa.webdatacommons.org/prov/352344751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45364506"
"http://webisa.webdatacommons.org/prov/352344751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456083907"
"http://webisa.webdatacommons.org/prov/352344751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348284650"
"http://webisa.webdatacommons.org/prov/352344751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175730759"
"http://webisa.webdatacommons.org/prov/352344751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/352344751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/352344751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/352344751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/352344751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
