"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25336137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25336137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484431
"http://webisa.webdatacommons.org/prov/25336137","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/25336137","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/25336137","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/25336137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365006311"
"http://webisa.webdatacommons.org/prov/25336137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367466373"
"http://webisa.webdatacommons.org/prov/25336137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174156203"
"http://webisa.webdatacommons.org/prov/25336137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208311059"
"http://webisa.webdatacommons.org/prov/25336137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/25336137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/25336137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
