"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324439558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324439558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110495
"http://webisa.webdatacommons.org/prov/324439558","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/324439558","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/324439558","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/324439558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313914968"
"http://webisa.webdatacommons.org/prov/324439558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304773391"
"http://webisa.webdatacommons.org/prov/324439558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288592172"
"http://webisa.webdatacommons.org/prov/324439558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/324439558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324439558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
