"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340758150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340758150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.833164
"http://webisa.webdatacommons.org/prov/340758150","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/340758150","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340758150","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/340758150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284098308"
"http://webisa.webdatacommons.org/prov/340758150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276332423"
"http://webisa.webdatacommons.org/prov/340758150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209314020"
"http://webisa.webdatacommons.org/prov/340758150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40235222"
"http://webisa.webdatacommons.org/prov/340758150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226082838"
"http://webisa.webdatacommons.org/prov/340758150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354078901"
"http://webisa.webdatacommons.org/prov/340758150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77800721"
"http://webisa.webdatacommons.org/prov/340758150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71990910"
"http://webisa.webdatacommons.org/prov/340758150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159661920"
"http://webisa.webdatacommons.org/prov/340758150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306298221"
"http://webisa.webdatacommons.org/prov/340758150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374513044"
"http://webisa.webdatacommons.org/prov/340758150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214517721"
"http://webisa.webdatacommons.org/prov/340758150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399996691"
"http://webisa.webdatacommons.org/prov/340758150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276483682"
"http://webisa.webdatacommons.org/prov/340758150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340487865"
"http://webisa.webdatacommons.org/prov/340758150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276620089"
"http://webisa.webdatacommons.org/prov/340758150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215111430"
"http://webisa.webdatacommons.org/prov/340758150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25224649"
"http://webisa.webdatacommons.org/prov/340758150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/340758150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/340758150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
