"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165807928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165807928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.544204
"http://webisa.webdatacommons.org/prov/165807928","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/165807928","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165807928","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/165807928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74972023"
"http://webisa.webdatacommons.org/prov/165807928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78312172"
"http://webisa.webdatacommons.org/prov/165807928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180950868"
"http://webisa.webdatacommons.org/prov/165807928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141274529"
"http://webisa.webdatacommons.org/prov/165807928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/165807928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
