"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185983652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185983652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450317
"http://webisa.webdatacommons.org/prov/185983652","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/185983652","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/185983652","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/185983652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66805960"
"http://webisa.webdatacommons.org/prov/185983652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190085542"
"http://webisa.webdatacommons.org/prov/185983652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416533893"
"http://webisa.webdatacommons.org/prov/185983652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/185983652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
