"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72330561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72330561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256904
"http://webisa.webdatacommons.org/prov/72330561","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/72330561","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/72330561","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/72330561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106898215"
"http://webisa.webdatacommons.org/prov/72330561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177615765"
"http://webisa.webdatacommons.org/prov/72330561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216640215"
"http://webisa.webdatacommons.org/prov/72330561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436462945"
"http://webisa.webdatacommons.org/prov/72330561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69112498"
"http://webisa.webdatacommons.org/prov/72330561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66310267"
"http://webisa.webdatacommons.org/prov/72330561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283205580"
"http://webisa.webdatacommons.org/prov/72330561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72330561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/72330561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/72330561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
