"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367368884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367368884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289381
"http://webisa.webdatacommons.org/prov/367368884","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/367368884","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367368884","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/367368884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237627835"
"http://webisa.webdatacommons.org/prov/367368884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234595740"
"http://webisa.webdatacommons.org/prov/367368884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40026195"
"http://webisa.webdatacommons.org/prov/367368884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/367368884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
