"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180773712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180773712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101717
"http://webisa.webdatacommons.org/prov/180773712","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/180773712","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/180773712","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/180773712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204512755"
"http://webisa.webdatacommons.org/prov/180773712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417109164"
"http://webisa.webdatacommons.org/prov/180773712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254912378"
"http://webisa.webdatacommons.org/prov/180773712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419150023"
"http://webisa.webdatacommons.org/prov/180773712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160350512"
"http://webisa.webdatacommons.org/prov/180773712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/180773712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/180773712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/180773712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
