"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124611549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124611549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167767
"http://webisa.webdatacommons.org/prov/124611549","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/124611549","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/124611549","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/124611549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389592625"
"http://webisa.webdatacommons.org/prov/124611549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128486428"
"http://webisa.webdatacommons.org/prov/124611549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349406753"
"http://webisa.webdatacommons.org/prov/124611549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/124611549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
