"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82044851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82044851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343098
"http://webisa.webdatacommons.org/prov/82044851","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/82044851","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/82044851","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/82044851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65735037"
"http://webisa.webdatacommons.org/prov/82044851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128576913"
"http://webisa.webdatacommons.org/prov/82044851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260024119"
"http://webisa.webdatacommons.org/prov/82044851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218670080"
"http://webisa.webdatacommons.org/prov/82044851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217408431"
"http://webisa.webdatacommons.org/prov/82044851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330411291"
"http://webisa.webdatacommons.org/prov/82044851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24983143"
"http://webisa.webdatacommons.org/prov/82044851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371477208"
"http://webisa.webdatacommons.org/prov/82044851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214151889"
"http://webisa.webdatacommons.org/prov/82044851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191525638"
"http://webisa.webdatacommons.org/prov/82044851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429874391"
"http://webisa.webdatacommons.org/prov/82044851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416594363"
"http://webisa.webdatacommons.org/prov/82044851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360747470"
"http://webisa.webdatacommons.org/prov/82044851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44165409"
"http://webisa.webdatacommons.org/prov/82044851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185304950"
"http://webisa.webdatacommons.org/prov/82044851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151578827"
"http://webisa.webdatacommons.org/prov/82044851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435159424"
"http://webisa.webdatacommons.org/prov/82044851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343533712"
"http://webisa.webdatacommons.org/prov/82044851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401417260"
"http://webisa.webdatacommons.org/prov/82044851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169436996"
"http://webisa.webdatacommons.org/prov/82044851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92454047"
"http://webisa.webdatacommons.org/prov/82044851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376526570"
"http://webisa.webdatacommons.org/prov/82044851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198703677"
"http://webisa.webdatacommons.org/prov/82044851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/82044851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/82044851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/82044851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/82044851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/82044851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/82044851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/82044851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/82044851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/82044851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/82044851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
