"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406364694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406364694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211627
"http://webisa.webdatacommons.org/prov/406364694","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/406364694","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/406364694","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/406364694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454434493"
"http://webisa.webdatacommons.org/prov/406364694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266696633"
"http://webisa.webdatacommons.org/prov/406364694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118798187"
"http://webisa.webdatacommons.org/prov/406364694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/406364694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/406364694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
