"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176531337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176531337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148858
"http://webisa.webdatacommons.org/prov/176531337","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/176531337","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/176531337","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/176531337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254770201"
"http://webisa.webdatacommons.org/prov/176531337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351075781"
"http://webisa.webdatacommons.org/prov/176531337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316858313"
"http://webisa.webdatacommons.org/prov/176531337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167464319"
"http://webisa.webdatacommons.org/prov/176531337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368895112"
"http://webisa.webdatacommons.org/prov/176531337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348926478"
"http://webisa.webdatacommons.org/prov/176531337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318496435"
"http://webisa.webdatacommons.org/prov/176531337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450740509"
"http://webisa.webdatacommons.org/prov/176531337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409706182"
"http://webisa.webdatacommons.org/prov/176531337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321027344"
"http://webisa.webdatacommons.org/prov/176531337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220752843"
"http://webisa.webdatacommons.org/prov/176531337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149002745"
"http://webisa.webdatacommons.org/prov/176531337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91237424"
"http://webisa.webdatacommons.org/prov/176531337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97463964"
"http://webisa.webdatacommons.org/prov/176531337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/176531337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/176531337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/176531337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/176531337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/176531337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/176531337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/176531337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/176531337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
