"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45362428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45362428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212113
"http://webisa.webdatacommons.org/prov/45362428","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/45362428","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45362428","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/45362428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209017123"
"http://webisa.webdatacommons.org/prov/45362428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362220159"
"http://webisa.webdatacommons.org/prov/45362428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262966066"
"http://webisa.webdatacommons.org/prov/45362428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396130819"
"http://webisa.webdatacommons.org/prov/45362428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150752271"
"http://webisa.webdatacommons.org/prov/45362428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443435665"
"http://webisa.webdatacommons.org/prov/45362428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248841509"
"http://webisa.webdatacommons.org/prov/45362428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45362428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
