"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310362725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310362725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359024
"http://webisa.webdatacommons.org/prov/310362725","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/310362725","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/310362725","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/310362725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97029308"
"http://webisa.webdatacommons.org/prov/310362725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96744695"
"http://webisa.webdatacommons.org/prov/310362725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367229758"
"http://webisa.webdatacommons.org/prov/310362725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362656875"
"http://webisa.webdatacommons.org/prov/310362725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367073036"
"http://webisa.webdatacommons.org/prov/310362725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221695716"
"http://webisa.webdatacommons.org/prov/310362725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310362725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/310362725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
