"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303302677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303302677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0816972
"http://webisa.webdatacommons.org/prov/303302677","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/303302677","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303302677","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/303302677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19851070"
"http://webisa.webdatacommons.org/prov/303302677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454426058"
"http://webisa.webdatacommons.org/prov/303302677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339834894"
"http://webisa.webdatacommons.org/prov/303302677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260898147"
"http://webisa.webdatacommons.org/prov/303302677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12472142"
"http://webisa.webdatacommons.org/prov/303302677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108137477"
"http://webisa.webdatacommons.org/prov/303302677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345705164"
"http://webisa.webdatacommons.org/prov/303302677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363464850"
"http://webisa.webdatacommons.org/prov/303302677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363592972"
"http://webisa.webdatacommons.org/prov/303302677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374309493"
"http://webisa.webdatacommons.org/prov/303302677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18861901"
"http://webisa.webdatacommons.org/prov/303302677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432637698"
"http://webisa.webdatacommons.org/prov/303302677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392869509"
"http://webisa.webdatacommons.org/prov/303302677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326964651"
"http://webisa.webdatacommons.org/prov/303302677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402272731"
"http://webisa.webdatacommons.org/prov/303302677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121586165"
"http://webisa.webdatacommons.org/prov/303302677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141894071"
"http://webisa.webdatacommons.org/prov/303302677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248103772"
"http://webisa.webdatacommons.org/prov/303302677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363355135"
"http://webisa.webdatacommons.org/prov/303302677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207818774"
"http://webisa.webdatacommons.org/prov/303302677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296879841"
"http://webisa.webdatacommons.org/prov/303302677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133442611"
"http://webisa.webdatacommons.org/prov/303302677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363229860"
"http://webisa.webdatacommons.org/prov/303302677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363230068"
"http://webisa.webdatacommons.org/prov/303302677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141356571"
"http://webisa.webdatacommons.org/prov/303302677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363285246"
"http://webisa.webdatacommons.org/prov/303302677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141423974"
"http://webisa.webdatacommons.org/prov/303302677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220997812"
"http://webisa.webdatacommons.org/prov/303302677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17790415"
"http://webisa.webdatacommons.org/prov/303302677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172890890"
"http://webisa.webdatacommons.org/prov/303302677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104787459"
"http://webisa.webdatacommons.org/prov/303302677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183688760"
"http://webisa.webdatacommons.org/prov/303302677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119977709"
"http://webisa.webdatacommons.org/prov/303302677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456241284"
"http://webisa.webdatacommons.org/prov/303302677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167980286"
"http://webisa.webdatacommons.org/prov/303302677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220569724"
"http://webisa.webdatacommons.org/prov/303302677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20491747"
"http://webisa.webdatacommons.org/prov/303302677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/303302677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
