"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66756554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66756554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.829204
"http://webisa.webdatacommons.org/prov/66756554","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/66756554","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/66756554","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/66756554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270438979"
"http://webisa.webdatacommons.org/prov/66756554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207097122"
"http://webisa.webdatacommons.org/prov/66756554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12712160"
"http://webisa.webdatacommons.org/prov/66756554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188193593"
"http://webisa.webdatacommons.org/prov/66756554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416623612"
"http://webisa.webdatacommons.org/prov/66756554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244904011"
"http://webisa.webdatacommons.org/prov/66756554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244929294"
"http://webisa.webdatacommons.org/prov/66756554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19685244"
"http://webisa.webdatacommons.org/prov/66756554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210565549"
"http://webisa.webdatacommons.org/prov/66756554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299859741"
"http://webisa.webdatacommons.org/prov/66756554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296171298"
"http://webisa.webdatacommons.org/prov/66756554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188862966"
"http://webisa.webdatacommons.org/prov/66756554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192211153"
"http://webisa.webdatacommons.org/prov/66756554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428890142"
"http://webisa.webdatacommons.org/prov/66756554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362869724"
"http://webisa.webdatacommons.org/prov/66756554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259048565"
"http://webisa.webdatacommons.org/prov/66756554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372398124"
"http://webisa.webdatacommons.org/prov/66756554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25351183"
"http://webisa.webdatacommons.org/prov/66756554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85542604"
"http://webisa.webdatacommons.org/prov/66756554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362617875"
"http://webisa.webdatacommons.org/prov/66756554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/66756554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/66756554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
