"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486399860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486399860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114239
"http://webisa.webdatacommons.org/prov/486399860","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/486399860","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/486399860","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/486399860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54671374"
"http://webisa.webdatacommons.org/prov/486399860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38960541"
"http://webisa.webdatacommons.org/prov/486399860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421760385"
"http://webisa.webdatacommons.org/prov/486399860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/486399860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/486399860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
