"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169782519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169782519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133428
"http://webisa.webdatacommons.org/prov/169782519","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/169782519","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/169782519","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/169782519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334149136"
"http://webisa.webdatacommons.org/prov/169782519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186599658"
"http://webisa.webdatacommons.org/prov/169782519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330975203"
"http://webisa.webdatacommons.org/prov/169782519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96862160"
"http://webisa.webdatacommons.org/prov/169782519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268251899"
"http://webisa.webdatacommons.org/prov/169782519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/169782519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/169782519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/169782519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
