"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34290219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34290219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126124
"http://webisa.webdatacommons.org/prov/34290219","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/34290219","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34290219","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/34290219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349437394"
"http://webisa.webdatacommons.org/prov/34290219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267161261"
"http://webisa.webdatacommons.org/prov/34290219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59426306"
"http://webisa.webdatacommons.org/prov/34290219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63866549"
"http://webisa.webdatacommons.org/prov/34290219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105700113"
"http://webisa.webdatacommons.org/prov/34290219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/34290219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
