"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352225082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352225082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280201
"http://webisa.webdatacommons.org/prov/352225082","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/352225082","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/352225082","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/352225082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82350122"
"http://webisa.webdatacommons.org/prov/352225082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331969225"
"http://webisa.webdatacommons.org/prov/352225082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63822897"
"http://webisa.webdatacommons.org/prov/352225082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49869239"
"http://webisa.webdatacommons.org/prov/352225082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442402657"
"http://webisa.webdatacommons.org/prov/352225082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307645516"
"http://webisa.webdatacommons.org/prov/352225082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86627949"
"http://webisa.webdatacommons.org/prov/352225082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376537509"
"http://webisa.webdatacommons.org/prov/352225082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348327798"
"http://webisa.webdatacommons.org/prov/352225082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86643428"
"http://webisa.webdatacommons.org/prov/352225082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/352225082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/352225082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
