"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323131160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323131160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0934717
"http://webisa.webdatacommons.org/prov/323131160","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/323131160","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323131160","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/323131160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151657251"
"http://webisa.webdatacommons.org/prov/323131160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382803851"
"http://webisa.webdatacommons.org/prov/323131160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233348129"
"http://webisa.webdatacommons.org/prov/323131160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308778654"
"http://webisa.webdatacommons.org/prov/323131160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355193044"
"http://webisa.webdatacommons.org/prov/323131160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/323131160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
