"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395153680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395153680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203312
"http://webisa.webdatacommons.org/prov/395153680","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/395153680","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395153680","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/395153680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252660160"
"http://webisa.webdatacommons.org/prov/395153680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174219148"
"http://webisa.webdatacommons.org/prov/395153680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449571516"
"http://webisa.webdatacommons.org/prov/395153680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390548959"
"http://webisa.webdatacommons.org/prov/395153680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395153680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
