"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60933935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60933935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30797
"http://webisa.webdatacommons.org/prov/60933935","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/60933935","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/60933935","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/60933935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326332984"
"http://webisa.webdatacommons.org/prov/60933935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260959148"
"http://webisa.webdatacommons.org/prov/60933935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46678119"
"http://webisa.webdatacommons.org/prov/60933935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318655904"
"http://webisa.webdatacommons.org/prov/60933935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45497819"
"http://webisa.webdatacommons.org/prov/60933935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377853117"
"http://webisa.webdatacommons.org/prov/60933935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261061020"
"http://webisa.webdatacommons.org/prov/60933935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22501934"
"http://webisa.webdatacommons.org/prov/60933935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59620628"
"http://webisa.webdatacommons.org/prov/60933935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110590595"
"http://webisa.webdatacommons.org/prov/60933935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221934333"
"http://webisa.webdatacommons.org/prov/60933935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/60933935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/60933935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/60933935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
