"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264029346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264029346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273695
"http://webisa.webdatacommons.org/prov/264029346","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/264029346","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264029346","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/264029346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72214402"
"http://webisa.webdatacommons.org/prov/264029346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61807518"
"http://webisa.webdatacommons.org/prov/264029346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61718691"
"http://webisa.webdatacommons.org/prov/264029346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52471975"
"http://webisa.webdatacommons.org/prov/264029346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61496102"
"http://webisa.webdatacommons.org/prov/264029346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/264029346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
