"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165114257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165114257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282012
"http://webisa.webdatacommons.org/prov/165114257","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/165114257","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/165114257","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/165114257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360285879"
"http://webisa.webdatacommons.org/prov/165114257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215597121"
"http://webisa.webdatacommons.org/prov/165114257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36950808"
"http://webisa.webdatacommons.org/prov/165114257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/165114257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165114257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
