"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481516447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481516447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196099
"http://webisa.webdatacommons.org/prov/481516447","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/481516447","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/481516447","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/481516447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151411932"
"http://webisa.webdatacommons.org/prov/481516447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184380463"
"http://webisa.webdatacommons.org/prov/481516447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443272642"
"http://webisa.webdatacommons.org/prov/481516447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330501636"
"http://webisa.webdatacommons.org/prov/481516447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154934064"
"http://webisa.webdatacommons.org/prov/481516447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481516447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481516447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
