"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193833828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193833828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189495
"http://webisa.webdatacommons.org/prov/193833828","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/193833828","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/193833828","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/193833828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321280411"
"http://webisa.webdatacommons.org/prov/193833828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245255152"
"http://webisa.webdatacommons.org/prov/193833828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344857809"
"http://webisa.webdatacommons.org/prov/193833828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/193833828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/193833828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
