"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443262889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443262889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149102
"http://webisa.webdatacommons.org/prov/443262889","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/443262889","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/443262889","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/443262889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284399371"
"http://webisa.webdatacommons.org/prov/443262889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55125196"
"http://webisa.webdatacommons.org/prov/443262889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408682348"
"http://webisa.webdatacommons.org/prov/443262889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166916739"
"http://webisa.webdatacommons.org/prov/443262889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/443262889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/443262889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/443262889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
