"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370356364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370356364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335406
"http://webisa.webdatacommons.org/prov/370356364","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/370356364","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370356364","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/370356364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32482585"
"http://webisa.webdatacommons.org/prov/370356364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136279708"
"http://webisa.webdatacommons.org/prov/370356364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204637263"
"http://webisa.webdatacommons.org/prov/370356364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298491915"
"http://webisa.webdatacommons.org/prov/370356364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420770821"
"http://webisa.webdatacommons.org/prov/370356364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86923571"
"http://webisa.webdatacommons.org/prov/370356364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/370356364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
