"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339348654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339348654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204162
"http://webisa.webdatacommons.org/prov/339348654","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/339348654","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339348654","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/339348654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7716552"
"http://webisa.webdatacommons.org/prov/339348654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375160504"
"http://webisa.webdatacommons.org/prov/339348654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230980337"
"http://webisa.webdatacommons.org/prov/339348654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40884037"
"http://webisa.webdatacommons.org/prov/339348654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395094000"
"http://webisa.webdatacommons.org/prov/339348654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179216893"
"http://webisa.webdatacommons.org/prov/339348654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315407562"
"http://webisa.webdatacommons.org/prov/339348654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315411467"
"http://webisa.webdatacommons.org/prov/339348654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135914700"
"http://webisa.webdatacommons.org/prov/339348654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315276068"
"http://webisa.webdatacommons.org/prov/339348654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102127886"
"http://webisa.webdatacommons.org/prov/339348654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/339348654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
