"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385363782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385363782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.572761
"http://webisa.webdatacommons.org/prov/385363782","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/385363782","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385363782","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/385363782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95791775"
"http://webisa.webdatacommons.org/prov/385363782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140624849"
"http://webisa.webdatacommons.org/prov/385363782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418971460"
"http://webisa.webdatacommons.org/prov/385363782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114195576"
"http://webisa.webdatacommons.org/prov/385363782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17193779"
"http://webisa.webdatacommons.org/prov/385363782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/385363782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
