"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113979262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113979262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.085897
"http://webisa.webdatacommons.org/prov/113979262","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/113979262","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/113979262","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/113979262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14552628"
"http://webisa.webdatacommons.org/prov/113979262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51896190"
"http://webisa.webdatacommons.org/prov/113979262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127987630"
"http://webisa.webdatacommons.org/prov/113979262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24114418"
"http://webisa.webdatacommons.org/prov/113979262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239211859"
"http://webisa.webdatacommons.org/prov/113979262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67699956"
"http://webisa.webdatacommons.org/prov/113979262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110268655"
"http://webisa.webdatacommons.org/prov/113979262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/113979262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113979262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/113979262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
