"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233681503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233681503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125917
"http://webisa.webdatacommons.org/prov/233681503","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/233681503","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233681503","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/233681503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354097755"
"http://webisa.webdatacommons.org/prov/233681503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456004984"
"http://webisa.webdatacommons.org/prov/233681503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232391728"
"http://webisa.webdatacommons.org/prov/233681503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294818574"
"http://webisa.webdatacommons.org/prov/233681503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/233681503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
