"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131947275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131947275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120029
"http://webisa.webdatacommons.org/prov/131947275","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/131947275","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/131947275","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/131947275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347766836"
"http://webisa.webdatacommons.org/prov/131947275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350075613"
"http://webisa.webdatacommons.org/prov/131947275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347775131"
"http://webisa.webdatacommons.org/prov/131947275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348655077"
"http://webisa.webdatacommons.org/prov/131947275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349914418"
"http://webisa.webdatacommons.org/prov/131947275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348009294"
"http://webisa.webdatacommons.org/prov/131947275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227087361"
"http://webisa.webdatacommons.org/prov/131947275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362723252"
"http://webisa.webdatacommons.org/prov/131947275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36386057"
"http://webisa.webdatacommons.org/prov/131947275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157304123"
"http://webisa.webdatacommons.org/prov/131947275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348495364"
"http://webisa.webdatacommons.org/prov/131947275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/131947275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/131947275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/131947275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/131947275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
