"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333186178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333186178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410374
"http://webisa.webdatacommons.org/prov/333186178","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/333186178","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/333186178","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/333186178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187338083"
"http://webisa.webdatacommons.org/prov/333186178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265775144"
"http://webisa.webdatacommons.org/prov/333186178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96757537"
"http://webisa.webdatacommons.org/prov/333186178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207144810"
"http://webisa.webdatacommons.org/prov/333186178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451361556"
"http://webisa.webdatacommons.org/prov/333186178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455873160"
"http://webisa.webdatacommons.org/prov/333186178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84202312"
"http://webisa.webdatacommons.org/prov/333186178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249103307"
"http://webisa.webdatacommons.org/prov/333186178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122334444"
"http://webisa.webdatacommons.org/prov/333186178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451159926"
"http://webisa.webdatacommons.org/prov/333186178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217909081"
"http://webisa.webdatacommons.org/prov/333186178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404179970"
"http://webisa.webdatacommons.org/prov/333186178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/333186178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333186178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/333186178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/333186178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/333186178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
