"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246844996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246844996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266504
"http://webisa.webdatacommons.org/prov/246844996","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/246844996","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/246844996","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/246844996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270210562"
"http://webisa.webdatacommons.org/prov/246844996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313858483"
"http://webisa.webdatacommons.org/prov/246844996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313900184"
"http://webisa.webdatacommons.org/prov/246844996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322795289"
"http://webisa.webdatacommons.org/prov/246844996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93728348"
"http://webisa.webdatacommons.org/prov/246844996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366681447"
"http://webisa.webdatacommons.org/prov/246844996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54086511"
"http://webisa.webdatacommons.org/prov/246844996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256982525"
"http://webisa.webdatacommons.org/prov/246844996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324523030"
"http://webisa.webdatacommons.org/prov/246844996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280863476"
"http://webisa.webdatacommons.org/prov/246844996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156587708"
"http://webisa.webdatacommons.org/prov/246844996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359316739"
"http://webisa.webdatacommons.org/prov/246844996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154378918"
"http://webisa.webdatacommons.org/prov/246844996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75510547"
"http://webisa.webdatacommons.org/prov/246844996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162345890"
"http://webisa.webdatacommons.org/prov/246844996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18904167"
"http://webisa.webdatacommons.org/prov/246844996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/246844996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/246844996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246844996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
