"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417266331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417266331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0828716
"http://webisa.webdatacommons.org/prov/417266331","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/417266331","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417266331","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/417266331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317208810"
"http://webisa.webdatacommons.org/prov/417266331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173687557"
"http://webisa.webdatacommons.org/prov/417266331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436680405"
"http://webisa.webdatacommons.org/prov/417266331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417266331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
