"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282059684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282059684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246871
"http://webisa.webdatacommons.org/prov/282059684","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/282059684","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282059684","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/282059684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140028765"
"http://webisa.webdatacommons.org/prov/282059684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290933911"
"http://webisa.webdatacommons.org/prov/282059684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2287976"
"http://webisa.webdatacommons.org/prov/282059684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282458191"
"http://webisa.webdatacommons.org/prov/282059684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/282059684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
