"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426705483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426705483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.624194
"http://webisa.webdatacommons.org/prov/426705483","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/426705483","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/426705483","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/426705483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288484295"
"http://webisa.webdatacommons.org/prov/426705483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392574963"
"http://webisa.webdatacommons.org/prov/426705483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173063383"
"http://webisa.webdatacommons.org/prov/426705483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170293707"
"http://webisa.webdatacommons.org/prov/426705483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219196029"
"http://webisa.webdatacommons.org/prov/426705483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116535259"
"http://webisa.webdatacommons.org/prov/426705483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203214748"
"http://webisa.webdatacommons.org/prov/426705483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99272856"
"http://webisa.webdatacommons.org/prov/426705483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392184668"
"http://webisa.webdatacommons.org/prov/426705483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359101725"
"http://webisa.webdatacommons.org/prov/426705483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176306300"
"http://webisa.webdatacommons.org/prov/426705483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234605342"
"http://webisa.webdatacommons.org/prov/426705483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409302905"
"http://webisa.webdatacommons.org/prov/426705483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392312210"
"http://webisa.webdatacommons.org/prov/426705483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209524575"
"http://webisa.webdatacommons.org/prov/426705483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209526038"
"http://webisa.webdatacommons.org/prov/426705483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448462703"
"http://webisa.webdatacommons.org/prov/426705483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367086501"
"http://webisa.webdatacommons.org/prov/426705483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448541878"
"http://webisa.webdatacommons.org/prov/426705483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65726172"
"http://webisa.webdatacommons.org/prov/426705483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367157243"
"http://webisa.webdatacommons.org/prov/426705483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109741526"
"http://webisa.webdatacommons.org/prov/426705483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359291101"
"http://webisa.webdatacommons.org/prov/426705483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319316071"
"http://webisa.webdatacommons.org/prov/426705483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439191127"
"http://webisa.webdatacommons.org/prov/426705483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101676572"
"http://webisa.webdatacommons.org/prov/426705483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248036737"
"http://webisa.webdatacommons.org/prov/426705483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72697429"
"http://webisa.webdatacommons.org/prov/426705483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141262681"
"http://webisa.webdatacommons.org/prov/426705483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289487301"
"http://webisa.webdatacommons.org/prov/426705483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362145972"
"http://webisa.webdatacommons.org/prov/426705483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374622818"
"http://webisa.webdatacommons.org/prov/426705483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123692231"
"http://webisa.webdatacommons.org/prov/426705483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218448238"
"http://webisa.webdatacommons.org/prov/426705483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177057707"
"http://webisa.webdatacommons.org/prov/426705483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325465698"
"http://webisa.webdatacommons.org/prov/426705483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115099942"
"http://webisa.webdatacommons.org/prov/426705483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359236631"
"http://webisa.webdatacommons.org/prov/426705483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409444703"
"http://webisa.webdatacommons.org/prov/426705483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316570766"
"http://webisa.webdatacommons.org/prov/426705483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392525408"
"http://webisa.webdatacommons.org/prov/426705483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/426705483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/426705483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/426705483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/426705483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/426705483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/426705483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/426705483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
