"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230485595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230485595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.705814
"http://webisa.webdatacommons.org/prov/230485595","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/230485595","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230485595","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/230485595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412701352"
"http://webisa.webdatacommons.org/prov/230485595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192381049"
"http://webisa.webdatacommons.org/prov/230485595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277078295"
"http://webisa.webdatacommons.org/prov/230485595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277109344"
"http://webisa.webdatacommons.org/prov/230485595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/230485595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
