"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61822691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61822691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204396
"http://webisa.webdatacommons.org/prov/61822691","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/61822691","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61822691","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/61822691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77139190"
"http://webisa.webdatacommons.org/prov/61822691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309095200"
"http://webisa.webdatacommons.org/prov/61822691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380675504"
"http://webisa.webdatacommons.org/prov/61822691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147990664"
"http://webisa.webdatacommons.org/prov/61822691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148012112"
"http://webisa.webdatacommons.org/prov/61822691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61822691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
