"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86690173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86690173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15412
"http://webisa.webdatacommons.org/prov/86690173","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/86690173","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86690173","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/86690173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64999110"
"http://webisa.webdatacommons.org/prov/86690173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251392031"
"http://webisa.webdatacommons.org/prov/86690173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387559268"
"http://webisa.webdatacommons.org/prov/86690173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151106629"
"http://webisa.webdatacommons.org/prov/86690173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72313187"
"http://webisa.webdatacommons.org/prov/86690173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162262066"
"http://webisa.webdatacommons.org/prov/86690173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424811759"
"http://webisa.webdatacommons.org/prov/86690173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181864399"
"http://webisa.webdatacommons.org/prov/86690173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424839224"
"http://webisa.webdatacommons.org/prov/86690173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73109550"
"http://webisa.webdatacommons.org/prov/86690173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68493281"
"http://webisa.webdatacommons.org/prov/86690173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61338188"
"http://webisa.webdatacommons.org/prov/86690173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213933872"
"http://webisa.webdatacommons.org/prov/86690173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/86690173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/86690173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
